"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villámháború","http://www.w3.org/2000/01/rdf-schema#label","Villámháború"
"http://hu.dbpedia.org/resource/Villámháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2s"
"http://hu.dbpedia.org/resource/Villámháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harcászat"
"http://hu.dbpedia.org/resource/Villámháború","http://dbpedia.org/ontology/wikiPageID",76592
"http://hu.dbpedia.org/resource/Villámháború","http://dbpedia.org/ontology/wikiPageRevisionID",23353845
"http://hu.dbpedia.org/resource/Villámháború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214143407/http:/www.freedom.hu/IIvh/Esemenyek/1939-41/Blitzkrieg.htm"
"http://hu.dbpedia.org/resource/Villámháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Villámháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Villámháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villámháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villámháború","http://dbpedia.org/ontology/abstract","A Blitzkrieg német kifejezés, magyar megfelelője: villámháború, amely főként a második világháborúban a német Wehrmacht által indított különböző hadműveletek stratégiáját és taktikáját jelenti. A „Blitzkrieg” kifejezés azután terjedt el széleskörűen, hogy a Time magazin 1939. szeptember 25-i számában egy, a lengyelországi hadjárattal foglalkozó angol nyelvű publikációban megjelent. A szó nem szerepelt a Wehrmacht hivatalos terminológiájában sem a háború előtt, sem közben."
"http://hu.dbpedia.org/resource/Villámháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villámháború?oldid=23353845&ns=0"
"http://hu.dbpedia.org/resource/Villámháború","http://dbpedia.org/ontology/wikiPageLength",7139
"http://hu.dbpedia.org/resource/Villámháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villámháború"
"http://hu.dbpedia.org/resource/Blitzkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villámháború"
"http://hu.wikipedia.org/wiki/Villámháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villámháború"
