"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Őrület (opera)"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8jrf"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://dbpedia.org/ontology/wikiPageID",765747
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21976762
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://dbpedia.org/ontology/abstract","Az Őrület (olaszul Una follia) Gaetano Donizetti egyfelvonásos operája, avagy saját meghatározása szerint farsa. A művet 1818. november-decemberében komponálta Bartolomeo Merelli szövegkönyvére. A mű alapja valószínűleg azonos című librettója volt, amelyet számára írt 1813-ban, Nápolyban. Az operát 1818. december 17. mutatták be a velencei . A partitúra elveszett. Donizetti levelezésében ismert még Il ritratto parlante (A beszélő portré) vagy La folia di carnivale (Karneváli őrület) címek alatt is."
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrület_(opera)?oldid=21976762&ns=0"
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Őrület_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrület_(opera)"
"http://hu.wikipedia.org/wiki/Őrület_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrület_(opera)"
