"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Szibéria élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://dbpedia.org/ontology/wikiPageID",1136345
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15207807
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szibéria élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szibéria_élővilága?oldid=15207807&ns=14"
