"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Absence_of_Pink","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_House_of_Blue_Light"
"http://hu.dbpedia.org/resource/Nobody’s_Perfect_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_House_of_Blue_Light"
"http://hu.dbpedia.org/resource/Perfect_Strangers_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_House_of_Blue_Light"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzt23"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deep_Purple-albumok"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageID",100906
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageRevisionID",22965372
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/deeppurple/albums/album/101011/review/6067738/house_of_blue_light"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-house-of-blue-light-r5344"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deep_Purple"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/cím","The House of Blue Light"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deep_Purple"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/előző","Perfect Strangers"
"http://hu.dbpedia.org/resource/The_House_of_Blue_Light","http://hu.dbpedia.org/property/felvételek",1986
