"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakk_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Bikafalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Farcád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/2000/01/rdf-schema#label","Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw2hr"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/wikiPageID",12726
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23497329
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/kép","Református templom, Felsőboldogfalva.jpg"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/magyarNév","Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/terület",78.91
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/weboldal","www.felsoboldogfalva.ro"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/irányítószám",537095
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/magyarLakosság",767
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/románNév","Feliceni"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/abstract","Felsőboldogfalva (1899-ig Felső-Boldogasszonyfalva, románul Feliceni, németül Obermariendorf) falu Romániában, Hargita megyében."
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/postalCode","537095"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőboldogfalva?oldid=23497329&ns=0"
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Felsőboldogfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Fülöp_Áron_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Fülöp_Áron_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Hodgya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Ocfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Patakfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Székelylengyelfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Sándortelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Sükő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Telekfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Árvátfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.wikipedia.org/wiki/Felsőboldogfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőboldogfalva"
"http://hu.dbpedia.org/resource/Feliceni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőboldogfalva"
