"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Abdelhamid_Abuhabib","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Raed_Fares","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
"http://hu.dbpedia.org/resource/Raed_Fares","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Khalil_SC"
