"subject","predicate","object"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/2000/01/rdf-schema#label","AnyLogic"
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3936"
"http://hu.dbpedia.org/resource/AnyLogic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/AnyLogic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimuláció"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageID",578608
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageRevisionID",23590309
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anylogic.com"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/businessdynamics0000ster%7Cyear=2000%7Cpublisher=McGraw"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140701213547/http:/www.anylogic.com/video-tour"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anylogic.com/anylogic/help/"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/coauthors","John Carson, Barry Nelson, David Nicol"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/fejlesztő","The AnyLogic Company"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/first","Averill M."
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/first","Jerry"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/first","John D."
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szimuláció"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/last","Law"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/last","Banks"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/last","Sterman"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",8
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/licenc","zárt"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/név","AnyLogic"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/publisher","McGraw-Hill Science"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/publisher","WikiBooks"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wikibooks:Simulation_with_AnyLogic"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/title","Simulation Modeling and Analysis with Expertfit Software"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/title","Discrete-event system simulation - 4th edition"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/title","Business Dynamics: Systems thinking and modeling for a complex world"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/url","https://archive.org/details/businessdynamics0000ster|year=2000|publisher=McGraw Hill"
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2017
"http://hu.dbpedia.org/resource/AnyLogic","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/abstract","Az AnyLogic a The AnyLogic Company által kifejlesztett multi-metódusú szimulációs modellező eszköz."
"http://hu.dbpedia.org/resource/AnyLogic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AnyLogic?oldid=23590309&ns=0"
"http://hu.dbpedia.org/resource/AnyLogic","http://dbpedia.org/ontology/wikiPageLength",17035
"http://hu.dbpedia.org/resource/AnyLogic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AnyLogic"
"http://hu.wikipedia.org/wiki/AnyLogic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AnyLogic"
