"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/2000/01/rdf-schema#label","William Bradford (politikus, 1729–1808)"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageID",1152094
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageRevisionID",23220449
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/biosearch/biosearch.asp%7Ctitle=Congressional"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://xmlns.com/foaf/0.1/name","William Bradford"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rhode_Island_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/név","William Bradford"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/abstract","William Bradford (Plympton, 1729. november 4. – Bristol, 1808. július 6.) az Amerikai Egyesült Államok szenátora (Rhode Island, 1793–1797)."
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Bradford_(politikus,_1729–1808)?oldid=23220449&ns=0"
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Bradford_(politikus,_1729–1808)"
"http://hu.wikipedia.org/wiki/William_Bradford_(politikus,_1729–1808)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Bradford_(politikus,_1729–1808)"
