"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://www.w3.org/2000/01/rdf-schema#label","Aegithalos glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/wikiPageID",1431645
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/wikiPageRevisionID",22474663
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/aegithalos-glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Aegithalos+glaucogularis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiOg5247ujYAhVIWRQKHVQABl8Q_AUICigB&biw=1920&bih=882"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/name","Aegithalos glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikicommonscat","Aegithalos glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/wikispecies","Aegithalos glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/binomial","Aegithalos glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/genus","Aegithalos"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/rangeMap","Aegithalos glaucogularis distribution map.png"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/species","A. glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://hu.dbpedia.org/property/synonyms","Mecistura glaucogularis"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/abstract","Az Aegithalos glaucogularis a verébalakúak (Passeriformes) rendjébe, ezen belül az őszapófélék (Aegithalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegithalos_glaucogularis?oldid=22474663&ns=0"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegithalos_glaucogularis"
"http://hu.dbpedia.org/resource/Mecistura_glaucogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aegithalos_glaucogularis"
"http://hu.wikipedia.org/wiki/Aegithalos_glaucogularis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegithalos_glaucogularis"
