"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalinmoha","http://www.w3.org/2000/01/rdf-schema#label","Katalinmoha"
"http://hu.dbpedia.org/resource/Katalinmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Katalinmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Katalinmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Katalinmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrmohafélék"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageID",1663772
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21983713
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://swissbryophytes.ch/index.php/de/bilder%3Ftaxon_id=nism-3083"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Atrichum%20undulatum.pdf"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/a-b/Atrichum_und_var_undulatum.jpg"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304054850/http:/uni-graz.at/~oberma/moose/atrichum-undulatum.html"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/name","Katalinmoha"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Szőrmoha"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/familia","Polytrichaceae"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/ordo","Polytrichales"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikicommonscat","Atrichum undulatum"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/wikispecies","Atrichum undulatum"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/binomial","Atrichum undulatum"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/binomialAuthority","P. Beauv."
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/genus","Atrichum"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/species","Katalinmoha"
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/species",""
"http://hu.dbpedia.org/resource/Katalinmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/abstract","A Katalinmoha (Atrichum undulatum) enyhén hullámos, sötét zöld, hosszúkás levelű, akár 10 cm magasra is megnövő gyakori erdei lombosmoha faj. A hajtása nem elágazó, a talaj felett egyenesen felálló. Szárazon törékeny a szára. A levelek öt-tíz milliméter hosszúak, nyelv-lándzsa alakúak. A levéllemez kereszt irányban hullámos, a levélszél erősen fogazott (bár a fogak csak nagyítóval láthatóak jól). A levélér felső oldalán függőleges lamellák láthatóak mikroszkóp alatt, ami a családba tartozó mohákra mind jellemző tulajdonság. Egylaki növény, a spóratok vékony hengeres, hajlott. A tokfedő hosszú csőrös."
"http://hu.dbpedia.org/resource/Katalinmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalinmoha?oldid=21983713&ns=0"
"http://hu.dbpedia.org/resource/Katalinmoha","http://dbpedia.org/ontology/wikiPageLength",4319
"http://hu.dbpedia.org/resource/Katalinmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalinmoha"
"http://hu.dbpedia.org/resource/Atrichum_undulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalinmoha"
"http://hu.wikipedia.org/wiki/Katalinmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalinmoha"
