"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Macharski"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_bíborosok"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_érsekek"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://dbpedia.org/ontology/wikiPageID",1406041
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://dbpedia.org/ontology/wikiPageRevisionID",23300563
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmachf.html"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://hu.dbpedia.org/property/alsablon","--11-04"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://dbpedia.org/ontology/abstract","Franciszek Macharski, (Krakkó, 1927. május 20. – Krakkó, 2016. augusztus 2.) lengyel katolikus püspök, a Krakkói főegyházmegye érseke (1979–2005), a Lengyel Katolikus Püspöki Konferencia korábbi alelnöke (1979–1994), bíboros."
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciszek_Macharski?oldid=23300563&ns=0"
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://dbpedia.org/ontology/wikiPageLength",6764
"http://hu.dbpedia.org/resource/Franciszek_Macharski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciszek_Macharski"
"http://hu.wikipedia.org/wiki/Franciszek_Macharski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciszek_Macharski"
