"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/2000/01/rdf-schema#label","Jana Andresíková"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mělník"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_színészek"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/wikiPageID",1748825
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/wikiPageRevisionID",23515550
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mělník"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/abstract","Jana Andresíková (Kroměříž, 1941. április 2. – Mělník, 2020. október 19.) cseh színésznő."
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana_Andresíková?oldid=23515550&ns=0"
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Jana_Andresíková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana_Andresíková"
"http://hu.wikipedia.org/wiki/Jana_Andresíková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana_Andresíková"
