"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csehországi_zsidóság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_lengyelországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_magyarországi_vidéki_zsidóság_gettósítása_és_deportálása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_mezőkovácsházi_zsidóság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_munkácsi_zsidóság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_németországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_zsidóság_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Auschwitz-jegyzőkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Bar_Kohba-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Belatinci_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Belzeci_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Brit-Uganda-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Csillagos_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Gyalogmenetek_Hegyeshalomba_(1944._ősz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Hechalutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Jászvásári_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kamenyec-podolszkiji_tömegmészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kassán_áthaladt_deportálóvonatok_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2000/01/rdf-schema#label","A zsidóság történelme"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://dbpedia.org/ontology/wikiPageID",539333
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",11815398
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_nép"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","A zsidóság történelme"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_zsidóság_történelme?oldid=11815398&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holokauszt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kazárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kitoloncolási_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Kolozsvári_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_gettó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
