"subject","predicate","object"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","S. Darius és S. Girėnas repülőtér"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_repülőterei"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://dbpedia.org/ontology/wikiPageID",1702298
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22849519
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasiukevicius.lt/kauno-aleksoto-oro-uostas-is-paukscio-skrydzio/"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://aleksotasair.lt/en/history/"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://aleksotasair.lt"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_repülőterei"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/S._Darius_és_S._Girėnas_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
