"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/2000/01/rdf-schema#label","Osvald Zahradník"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageID",1704973
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageRevisionID",23234525
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.divadelni-noviny.cz/zemrel-osvald-zahradnik"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.divadelni-noviny.cz/wp-content/uploads/2017/08/Zahradnik-Osvald-old-DU-460x588.jpg"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/osvald-zahradnik"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://hu.dbpedia.org/property/fájl","https://www.divadelni-noviny.cz/wp-content/uploads/2017/08/Zahradnik-Osvald-old-DU-460x588.jpg"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/abstract","Osvald Zahradník (Nagybocskó, 1932. november 16. – Pozsony, 2017. augusztus 16.) szlovák író, drámaíró, dramaturg."
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osvald_Zahradník?oldid=23234525&ns=0"
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Osvald_Zahradník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osvald_Zahradník"
"http://hu.wikipedia.org/wiki/Osvald_Zahradník","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osvald_Zahradník"
