"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://www.w3.org/2000/01/rdf-schema#label","Rugólábú Jack"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cw5_"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_legendák"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageID",24711
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",21437282
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140325154832/http:/ghost-story.co.uk/index.php/unclassified/327-spring-heeled-jack-london-england"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://living.scotsman.com/livesandtimes/SpringHeeled-Jack.2816428.jp"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryptozone.freeblog.hu/archives/2008/07/31/Rugolabu_Jack/%7C"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/legacies/myths_legends/england/black_country/article_1.shtml"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","http://theshadowlands.net/jack.htm"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423000607/http:/cryptozone.freeblog.hu/archives/2008/07/31/Rugolabu_Jack/%23%7C"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/accessdate",2009-09-25
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/author","Chris Upton"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/chapter","Spring-Heeled Jack"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/chapterurl","http://www.bbc.co.uk/legacies/myths_legends/england/black_country/article_1.shtml"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/series","Local legends"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://hu.dbpedia.org/property/title","BBC - Legacies - Myths and Legends - England - Black Country - Spring-Heeled Jack - Article"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/abstract","Rugólábú Jack vagy Rugóláb Jack (Spring-heeled Jack) az angol folklór egy alakja, különös lény, aki állítólag Angliában létezett a viktoriánus korban. Az első feljegyzett beszámoló 1837-ből származik, de később Anglia-szerte történtek észlelések Londontól Sheffielden át Liverpoolig. Bár néhány megerősítetlen jelentés szerint máig aktív lehet, az általános vélemény szerint végleg eltűnt az utolsó, 1904-ben feljegyzett esetet követően. Számos elmélet próbálta tisztázni a természetét vagy kilétét, de egyik sem járt sikerrel, és a jelenség továbbra is megmagyarázatlan maradt. Rugóláb Jack a tanúk leírása alapján ördögszerű, izzó szemű, karmos kezű, fekete köpenyes lény. Állítólag hihetetlen ugrásokra volt képes (innen a név); legalább két tanúvallomás alátámasztja, hogy érthetően beszélt angolul – de szokatlanul mély hangon. A Jackről szóló városi legenda széles körű ismertségre tett szert a maga idejében és számos irodalmi alkotás és tudományos találgatás témája lett."
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rugólábú_Jack?oldid=21437282&ns=0"
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://dbpedia.org/ontology/wikiPageLength",6733
"http://hu.dbpedia.org/resource/Rugólábú_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rugólábú_Jack"
"http://hu.wikipedia.org/wiki/Rugólábú_Jack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rugólábú_Jack"
"http://hu.dbpedia.org/resource/Rugóláb_Jack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rugólábú_Jack"
