"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dallas/Fort Worth nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_építményei"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1596250
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23255453
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opennav.com/airport/KDFW"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualvisitor.com/vrpages/dfw.html"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfwtower.com/"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US-airport"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_legfontosabb_repülőterei"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Texas"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2743
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",4085
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2834
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2590
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",18
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","Az Dallas/Fort Worth nemzetközi repülőtér (IATA: DFW, ICAO: KDFW) az Amerikai Egyesült Államok egyik legjelentősebb nemzetközi repülőtere. A texasi Dallas városában található. A legnagyobb bázisa az American Airlinesnak. Összesen hét kifutópályája van. 2017-ben összesen 67 092 194 utas fordult meg a reptéren."
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dallas/Fort_Worth_nemzetközi_repülőtér?oldid=23255453&ns=0"
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",5157
"http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dallas/Fort_Worth_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Dallas-Fort_Worth_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Dallas/Fort_Worth_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dallas/Fort_Worth_nemzetközi_repülőtér"
