"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/2000/01/rdf-schema#label","Harasztosi vasútitelep"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/wikiPageID",987098
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/wikiPageRevisionID",22461844
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/kép","Harasztos.JPG"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/képaláírás","Vasúti megálló"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/magyarNév","Harasztosi vasútitelep"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/magyarLakosság",43
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/románNév","Călăraşi-Gară"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",326
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/abstract","Harasztosi vasútitelep (románul: Călăraşi-Gară) egy település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harasztosi_vasútitelep?oldid=22461844&ns=0"
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Harasztosi_vasútitelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harasztosi_vasútitelep"
"http://hu.wikipedia.org/wiki/Harasztosi_vasútitelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harasztosi_vasútitelep"
