"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://www.w3.org/2000/01/rdf-schema#label","Amtrak Cascades"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nmrs"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://dbpedia.org/ontology/wikiPageID",836244
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://dbpedia.org/ontology/wikiPageRevisionID",23435915
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer%3Fc=AM_Route_C&pagename=am%2FLayout&cid=1241245667297"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111107011530/http:/www.wsdot.wa.gov/Freight/Rail/trainEquipment.htm"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrakcascades.com/"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/hely","Az USA északnyugati része"
