"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://www.w3.org/2000/01/rdf-schema#label","Fünf Höfe"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageID",1553148
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageRevisionID",22775746
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuenfhoefe.de"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunsthalle-muc.de/"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fuenfhoefe.de/"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/muenchen/fuenf-jahre-fuenf-hoefe-komplexer-luxus-1.294670"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shops-muenchen.de/einkaufszentrum/fuenf_hoefe/einkaufen.html"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://xmlns.com/foaf/0.1/name","Fünf Höfe"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fünf_Höfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
