"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/2000/01/rdf-schema#label","Geo Bogza"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzx24"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_költők"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://dbpedia.org/ontology/wikiPageID",832448
"http://hu.dbpedia.org/resource/Geo_Bogza","http://dbpedia.org/ontology/wikiPageRevisionID",22008909
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Réz_Pál"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/kép","Geo Bogza.jpg"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/név","Geo Bogza"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/pages",116
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blejoi"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/title","Jakob Oniszia halála. In: 24 izgalmas novella II. kötet"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://hu.dbpedia.org/property/szakma","író, költő, teoretikus, újságíró"
"http://hu.dbpedia.org/resource/Geo_Bogza","http://dbpedia.org/ontology/abstract","Geo Bogza, tulajdonképpen Gheorghe Bogza (Blejoi, 1908. február 6. – Bukarest, 1993. szeptember 14.) román avantgárd kommunista író, költő, teoretikus, újságíró."
"http://hu.dbpedia.org/resource/Geo_Bogza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
