"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/2000/01/rdf-schema#label","Alsószemeréd"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ysz5"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageID",39243
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageRevisionID",23623257
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-444878&pos_y=-1296080&size=full&lang=sk&sipka=1&name=Doln%E9%20Semerovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1157"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolnesemerovce/dolne-semerovce.html"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113015708/http:/www.poiplie.sk/obec.php%3Fchlan=hu&akcia=&id=13"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://xmlns.com/foaf/0.1/name","Alsószemeréd"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/kép","Alsószemeréd templom 1.JPG"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/név","Alsószemeréd"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/terület",11.86
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/helyiNév","Dolné Semerovce"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/polgármester","Vendelín Baláž"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/abstract","Alsószemeréd (szlovákul Dolné Semerovce) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószemeréd?oldid=23623257&ns=0"
"http://hu.dbpedia.org/resource/Alsószemeréd","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Alsószemeréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószemeréd"
"http://hu.dbpedia.org/resource/Dolné_Semerovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsószemeréd"
"http://hu.wikipedia.org/wiki/Alsószemeréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószemeréd"
