"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://www.w3.org/2000/01/rdf-schema#label","A magyar nyelv kézikönyvei"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://dbpedia.org/ontology/wikiPageID",1624194
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://dbpedia.org/ontology/wikiPageRevisionID",23819514
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/kiadvanyok%3Fseries=2"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/név","A magyar nyelv kézikönyvei"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1998
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Tinta_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/részei","eddig  32 kötet"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://hu.dbpedia.org/property/témakör","nyelvészeti irodalom"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://dbpedia.org/ontology/abstract","A magyar nyelv kézikönyvei a Tinta Könyvkiadó által 1998-ban indított könyvsorozat, amelynek 2020-ben jelent meg a 32. kötete."
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_nyelv_kézikönyvei?oldid=23819514&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://dbpedia.org/ontology/wikiPageLength",13001
"http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_nyelv_kézikönyvei"
"http://hu.dbpedia.org/resource/Magyar_szókincstár","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
"http://hu.dbpedia.org/resource/Magyar_szókincstár","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
"http://hu.dbpedia.org/resource/Magyar_szólástár","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
"http://hu.dbpedia.org/resource/Nyelvművelő_kéziszótár","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
"http://hu.dbpedia.org/resource/Nyelvművelő_kéziszótár","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
"http://hu.wikipedia.org/wiki/A_magyar_nyelv_kézikönyvei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_nyelv_kézikönyvei"
