"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Michele Navarra"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d1p7"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://dbpedia.org/ontology/wikiPageID",387928
"http://hu.dbpedia.org/resource/Michele_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",20422840
"http://hu.dbpedia.org/resource/Michele_Navarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://dbpedia.org/ontology/abstract","Michele Navarra (Corleone, 1905. január 5. – Corleone, 1958. augusztus 2.) olasz belgyógyász, a maffia tagja, 1940-től vezetője."
"http://hu.dbpedia.org/resource/Michele_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michele_Navarra?oldid=20422840&ns=0"
"http://hu.dbpedia.org/resource/Michele_Navarra","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Michele_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michele_Navarra"
"http://hu.wikipedia.org/wiki/Michele_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michele_Navarra"
