"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Gunszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Hyuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Bjonghon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Dzsongszok_(színművész,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Dzsungi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Gvangszu_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Minho_(színművész,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Phillip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/I_Szuhjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Jay_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai modellek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://dbpedia.org/ontology/wikiPageID",1397788
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",21876990
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Modellek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai modellek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_modellek?oldid=21876990&ns=14"
"http://hu.dbpedia.org/resource/Kim_Dzsedzsung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Kim_Szarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Kim_Ubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
"http://hu.dbpedia.org/resource/Pak_Jucshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_modellek"
