"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(film,_1998)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Wilhelm_Grimm"
"http://hu.dbpedia.org/resource/Grimm_fivérek","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Wilhelm_Grimm"
"http://hu.dbpedia.org/resource/Gyermek-_és_családi_mesék","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Wilhelm_Grimm"
"http://hu.dbpedia.org/resource/Német_irodalom","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Wilhelm_Grimm"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Grimm"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjsw"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanauiak"
"http://hu.dbpedia.org/resource/Wilhelm_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
