"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",355431
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467606
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_gőzmozdonyok?oldid=13467606&ns=14"
"http://hu.dbpedia.org/resource/SZZSD_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzZsD_SA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SzZsD_TE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_gőzmozdonyok"
