"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/2000/01/rdf-schema#label","Zipser Majer"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rohonc"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/deathDate",1815-12-10
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohonciak"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/wikiPageID",1273157
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/wikiPageRevisionID",23394734
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassagyarmatizsidosag.hu/en/maier-zipser"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM91906"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/név","Zipser Majer"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rohonc"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/abstract","Zipser Majer (Balassagyarmat, 1815. augusztus 14. – Rohonc, 1869. december 10.) rabbi."
"http://hu.dbpedia.org/resource/Zipser_Majer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zipser_Majer?oldid=23394734&ns=0"
"http://hu.dbpedia.org/resource/Zipser_Majer","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Zipser_Majer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zipser_Majer"
"http://hu.wikipedia.org/wiki/Zipser_Majer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zipser_Majer"
