"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Kocsár Balázs"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageID",1116958
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21056288
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balazskocsar.com/"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/tarsulat/szemely/kocsar-balazs/"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/fidipedia/klasszikus/eloadok/kocsar_balazs"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=1022"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/kép","Kocsár Balázs 2014-ben.jpg"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/képaláírás","Kocsár Balázs 2014-ben"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://hu.dbpedia.org/property/url","http://fidelio.hu/fidipedia/klasszikus/eloadok/kocsar_balazs"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/abstract","Kocsár Balázs (Budapest, 1963. május 6. –) Liszt Ferenc-díjas magyar karmester, érdemes művész. Édesapja Kocsár Miklós Kossuth-díjas zeneszerző, édesanyja Herboly Ildikó a Zeneakadémia tanszékvezető tanáraként ment nyugdíjba. A világ számos operaházában és koncerttermeiben vezényelt, pl. Svájcban, Olaszországban, Németországban, Franciaországban, Hollandiában, Lengyelországban, Oroszországban, Ausztráliában, ahol olyan művészekkel is dolgozott, mint , , Roberto Alagna, Jonas Kaufmann. Repertoárján több mint 80 opera szerepel, melyeket ezer feletti előadáson dirigált itthon és külföldön, emellett számos DVD-n és CD-felvételen működik közre."
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsár_Balázs?oldid=21056288&ns=0"
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://dbpedia.org/ontology/wikiPageLength",6551
"http://hu.dbpedia.org/resource/Kocsár_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsár_Balázs"
"http://hu.wikipedia.org/wiki/Kocsár_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsár_Balázs"
