"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://www.w3.org/2000/01/rdf-schema#label","Sárdy Brutus"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageID",1213347
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageRevisionID",20230267
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150316143730/http:/www.historia.hu/archivum/2003/030506vamosp.htm"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sardy-brutus.hung-art.com/"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13408.htm"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150323125755/http:/budapestaukcio.hu/sardy-brutus/festo"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050129030737/http:/mek.oszk.hu/00300/00355/html/ABC13280/13408.htm"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/2003/030506vamosp.htm"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestaukcio.hu/sardy-brutus/festo"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
