"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","CD Nacional de Madrid"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gggyq"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/wikiPageID",761303
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",21993432
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/name","CD Nacional de Madrid"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/csapatnév","CD Nacional de Madrid"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/megszűnt",1939
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/stadion","?, Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Nacional de Madrid"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/abstract","A CD Nacional de Madrid, teljes nevén Club Deportivo Nacional de Madrid egykori spanyol labdarúgóklubot 1924-ben alapították, 1939-ben szűnt meg. Székhelye a főváros, Madrid volt."
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD_Nacional_de_Madrid?oldid=21993432&ns=0"
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD_Nacional_de_Madrid"
"http://hu.wikipedia.org/wiki/CD_Nacional_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CD_Nacional_de_Madrid"
