"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariodante","http://www.w3.org/2000/01/rdf-schema#label","Ariodante"
"http://hu.dbpedia.org/resource/Ariodante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fmq"
"http://hu.dbpedia.org/resource/Ariodante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Händel-operák"
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/wikiPageID",991905
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/wikiPageRevisionID",22823177
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librettidopera.it/ariodante/ariodante.html"
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130091447/http:/imslp.org/wiki/Ariodante,_HWV_33_(Handel,_George_Frideric)"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Händel-operák"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ariodante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/abstract","Az Ariodante Georg Friedrich Händel 1734-ben írt, háromfelvonásos, olasz nyelvű opera seriája. A darabot 1735-ben mutatták be a londoni Covent Gardenben."
"http://hu.dbpedia.org/resource/Ariodante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariodante?oldid=22823177&ns=0"
"http://hu.dbpedia.org/resource/Ariodante","http://dbpedia.org/ontology/wikiPageLength",12184
"http://hu.dbpedia.org/resource/Ariodante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariodante"
"http://hu.wikipedia.org/wiki/Ariodante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariodante"
