"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abonyi_Attila"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Abonyi Attila"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnzf"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://dbpedia.org/ontology/wikiPageID",220648
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",20163273
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetworldcup.com/CUPS/1974/groupa_ger_v_aus.html"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224002618/http:/www.ozfootball.net/ark/articles/forward.html"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/képaláírás","Attila Abonyi"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/név","Abonyi Attila"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Melbourne_Hungaria"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_Croatia"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._George-Budapest"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/poszt","Középpályás"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/St_George_Saints"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Riverwood_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Canberra_City_SC"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sydney_Croatia"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Melita_Eagles"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rockdale_City_Suns"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Abonyi_Attila","http://hu.dbpedia.org/property/edzőségÉvek",1984
