"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/2000/01/rdf-schema#label","Raymond Vincentini"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageID",577792
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageRevisionID",21155598
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/raymond-vincentini/1/1/"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2330"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151120085959/http:/scoreshelf.com/zjbb/en/France/FRA_RaymondVincentini%7Carchivedate=2015-11-20"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.karol.ihring.1980.en.html"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/France/FRA_RaymondVincentini%7Ctitle=Raymond"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2672&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=876&search=1"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://xmlns.com/foaf/0.1/name","Raymond Vincentini"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/név","Raymond Vincentini"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/teljesNév","Raymond Vincentini"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/hazaiÉvek","–1954"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://hu.dbpedia.org/property/nemzetköziévek",1950
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/abstract","Raymond Vincentini (Marseille, 1911. szeptember 13. –?) francia nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raymond_Vincentini?oldid=21155598&ns=0"
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://dbpedia.org/ontology/wikiPageLength",4992
"http://hu.dbpedia.org/resource/Raymond_Vincentini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raymond_Vincentini"
"http://hu.wikipedia.org/wiki/Raymond_Vincentini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raymond_Vincentini"
