"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Benno","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VI._Adorján_pápa"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/2000/01/rdf-schema#label","VI. Adorján pápa"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ys3"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1459-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1523-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_egyházi_személyek"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://dbpedia.org/ontology/wikiPageID",136203
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23757449
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01159b.htm"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1522-1523-_Hadrianus_VI.html"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://xmlns.com/foaf/0.1/name","VI. Adorján pápa"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Adorján_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
