"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Rendszám (halmazelmélet)"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lsj"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageID",21732
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",19157965
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apronus.com/provenmath/ordinals.htm"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php/Ordinal_number"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/OrdinalNumber.html"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/abstract","A rendszám a halmazelmélet egyik alapfogalma."
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendszám_(halmazelmélet)?oldid=19157965&ns=0"
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendszám_(halmazelmélet)"
"http://hu.wikipedia.org/wiki/Rendszám_(halmazelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendszám_(halmazelmélet)"
