"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Északír labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",679535
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",18093185
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Északír labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északír_labdarúgó-bajnokságok?oldid=18093185&ns=14"
