"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mikó Sándor"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistelekiek"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageID",278513
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23871320
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/miko-sandor-856"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.hu/index.php%3Foption=com_content&task=view&id=41817&Itemid=52"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/elhunyt-miko-sandor-belsoepitesz-iparmuvesz"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.imm.hu/kereses/alkoto/miko-sandor-511%7Caut=%7Ctit=Mik%C3%B3"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407061927/http:/gyujtemeny.imm.hu/kereses/alkoto/miko-sandor-511%23%7Carchd=2014-04-07%7Cdoi=%7Cmisc=%7Cquote="
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407063743/http:/www.mek.hu/index.php%3Foption=com_content&task=view&id=41817&Itemid=52"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octogon.hu/%3Fmod=news&cla=news&fun=shownews&id=6200"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kortars-magyar-muveszeti/ch21s140.html"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/accd",2014-04-02
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/archd",2014-04-07
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/ass","Főszerkesztő: Fitz Péter"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140407061927/http:/gyujtemeny.imm.hu/kereses/alkoto/miko-sandor-511%23%7Carchd=2014-04-07%7Cdoi=%7Cmisc=%7Cquote="
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140407063743/http:/www.mek.hu/index.php%3Foption=com_content&task=view&id=41817&Itemid=52"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/aut","Sáros László György DLA"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/aut","Dr. Hajnóczi Péter"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/aut","Kiss Gyula"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/cap","MIKÓ, Sándor"
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/date",2007-05-30
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/date",2014-03-25
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/date",2014-03-24
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/isbn",9638477458
"http://hu.dbpedia.org/resource/Mikó_Sándor","http://hu.dbpedia.org/property/red","Enciklopédia Kiadó"
