"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Maximilian Klinger"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/wikiPageID",1352653
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/wikiPageRevisionID",22268199
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005864.html%239"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/052/52052.htm"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/chapter","Klinger"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/058/pc005864.html%239"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/052/52052.htm"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/abstract","Friedrich Maximilian Klinger, orosz nevén: Fjodor Ivanovics Klinger (Frankfurt am Main, 1752. február 17. – Dorpat, 1831. március 9.) német író, drámaíró; az orosz cári hadsereg tábornoka. Egyik drámájáról nevezték el az irodalomtörténetben a Sturm und Drang irányzatot."
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Maximilian_Klinger?oldid=22268199&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://dbpedia.org/ontology/wikiPageLength",5400
"http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Maximilian_Klinger"
"http://hu.wikipedia.org/wiki/Friedrich_Maximilian_Klinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Maximilian_Klinger"
