"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai-lemez"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/wikiPageID",1435735
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/wikiPageRevisionID",21394451
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://americastectonics.weebly.com/"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.about.com/library/bl/blplate_size_table.htm"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/abstract","A Dél-amerikai-lemez a földkéreg egyik nagylemeze, ami egyaránt tartalmaz szárazföldi és óceáni kéregdarabokat is, területe mintegy 43 600 000 km², mozgásának iránya nyugati 27-34 mm/év sebességű. A lemez elsősorban a dél-amerikai kontinenst hordozza magán, emellett a Dél-Atlanti-óceán medencéjének nyugati fele is ezen a lemezen fekszik."
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-amerikai-lemez?oldid=21394451&ns=0"
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Dél-amerikai-lemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-amerikai-lemez"
"http://hu.wikipedia.org/wiki/Dél-amerikai-lemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-amerikai-lemez"
