"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://www.w3.org/2000/01/rdf-schema#label","Mohakorallgomba"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageID",1658304
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667981
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://mushroomexpert.com/clavulinopsis_corniculata.html"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1140"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/clavulinopsis-corniculata.php"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/name","Mohakorallgomba"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/familia","Clavariaceae"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/wikicommonscat","Clavulinopsis corniculata"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/binomial","Clavulinopsis corniculata"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/binomialAuthority","Corner"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://hu.dbpedia.org/property/genus","Clavulinopsis"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/abstract","A mohakorallgomba (Clavulinopsis corniculata) a palánkagombafélék családjába tartozó, Eurázsiában és Észak-Amerikában honos, erdőkben, füves területeken élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohakorallgomba?oldid=22667981&ns=0"
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Mohakorallgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohakorallgomba"
"http://hu.wikipedia.org/wiki/Mohakorallgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohakorallgomba"
"http://hu.dbpedia.org/resource/Clavulinopsis_corniculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohakorallgomba"
