"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/2000/01/rdf-schema#label","Krisztus Egyházai"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_0p"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fundamentalizmus"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krisztus_egyházai"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageID",1134979
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageRevisionID",22824451
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brotherhoodnews.com/"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.church-of-christ.org/"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianchronicle.org/"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christiancourier.com/"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://xmlns.com/foaf/0.1/name","Krisztus Egyházai"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/alapítva",1832
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Presbiterianizmus"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/honlap","www.church-of-christ.org"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/név","Krisztus Egyházai"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/sajátNév","Churches of Christ"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/alapító","Barton W. Stone, Thomas Campbell"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Restaurációs_mozgalom"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/tagság","Világszerte körülbelül 3,000,000 fő, Magyarországon 40 fő"
"http://hu.dbpedia.org/resource/Krisztus_Egyházai","http://hu.dbpedia.org/property/vallás","kereszténység"
