"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/2000/01/rdf-schema#label","Calcidius"
"http://hu.dbpedia.org/resource/Calcidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Calcidius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Calcidius","http://dbpedia.org/ontology/wikiPageID",1420257
"http://hu.dbpedia.org/resource/Calcidius","http://dbpedia.org/ontology/wikiPageRevisionID",22993398
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albrecht2"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/név","Calcidius"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/születésiDátum",4
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Calcidius","http://hu.dbpedia.org/property/halálDátuma",4
"http://hu.dbpedia.org/resource/Calcidius","http://dbpedia.org/ontology/abstract","Calcidius, vagy Chalcidius (4. század) ókori római filozófus. Calcidius pontosságra törekvő latin nyelvű fordítást készített Platón Timaioszáról, majd kommentárt is írt hozzá (p. 53 c-ig). Az alkotás előképei között említhető Adrasztosz és Numeniosz, és újabban a neoplatonizmus (Porphüriosz) hatását is érezni vélik a művön. Érdekesség, hogy Calcidius bibliai és római történelmi példákkal egészítette ki művét, egyben egészen a 12. század végéig ő volt a középkor Platón-ismeretének elsődleges forrása. Egyesek szerint ő írta az Isten lényegéről 24 paradox állítást bemutató úgynevezett (Liber XXIV philosophorum) kommentárjait is."
"http://hu.dbpedia.org/resource/Calcidius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calcidius?oldid=22993398&ns=0"
"http://hu.dbpedia.org/resource/Calcidius","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Calcidius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calcidius"
"http://hu.wikipedia.org/wiki/Calcidius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calcidius"
"http://hu.dbpedia.org/resource/Chalcidius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calcidius"
