"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Friss Hús Budapest Nemzetközi Rövidfilmfesztivál"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmfesztiválok"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageID",1534603
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23393283
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2017/04/01/friss_hus_filmek_az_indexen/"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://daazo.com"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frisshusbudapest.com"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2016/04/01/nezze_meg_az_indexen_a_friss_hus_filmjeit/"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2015/03/24/friss_hus_2015_rovidfilm_fesztival/"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmfesztivál_infobox"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/honlap","www.frisshusbudapest.com"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/magyarNév","Friss Hús Budapest Nemzetközi Rövidfilmfesztivál"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/alapításÉve",2013
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://hu.dbpedia.org/property/legutóbbiFesztivál",2018
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/abstract","A Friss Hús Budapest Nemzetközi Rövidfilmfesztivál egy nemzetközi rövidfilmes fesztivál, amit Budapesten rendeznek meg. A fesztivált 2013-ban alapították, és minden évben tavasszal tartják a . A fesztivál főszervezője a Daazo. Az évek során szerepelt a magyar szekcióban többek között Deák Kristóf Oscar-díjas rövidfilmje, a Mindenki, illetve a 2016-os cannes-i fesztivál Kritikusok Hete szekciójában bemutatott Superbia, Tóth Luca animációja is."
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál?oldid=23393283&ns=0"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://dbpedia.org/ontology/wikiPageLength",6378
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál"
"http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál"
"http://hu.wikipedia.org/wiki/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friss_Hús_Budapest_Nemzetközi_Rövidfilmfesztivál"
