"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Ratimorsky Piroska"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://dbpedia.org/ontology/wikiPageID",1063117
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23826476
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/kép","Ratimorsky Piroska 2019.jpg"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/név","Ratimorsky Piroska"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://dbpedia.org/ontology/abstract","Ratimorskyné Kolář Piroska (szk. Priska Ratimorská; Érsekújvár, 1944. augusztus 3.) régész, a komáromi Duna Menti Múzeum egykori munkatársa."
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratimorsky_Piroska?oldid=23826476&ns=0"
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Ratimorsky_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratimorsky_Piroska"
"http://hu.wikipedia.org/wiki/Ratimorsky_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratimorsky_Piroska"
"http://hu.dbpedia.org/resource/Priska_Ratimorská","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratimorsky_Piroska"
"http://hu.dbpedia.org/resource/Ratimorszky_Piroska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratimorsky_Piroska"
