"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://www.w3.org/2000/01/rdf-schema#label","Hynerpeton bassetti"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n1rq"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosfajok"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://dbpedia.org/ontology/wikiPageID",512534
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://dbpedia.org/ontology/wikiPageRevisionID",21617744
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devoniantimes.org/Order/re-hynerpeton.html"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/name","Hynerpeton bassetti"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/imageCaption","Az állat rekonstrukciója"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/familia","Ichthyostegidae"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikicommonscat","Hynerpeton"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/wikispecies","Hynerpeton"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/binomial","Hynerpeton bassetti"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/binomialAuthority","Daeschler et al., 1994"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_devon"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/genus","Hynerpeton"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/species","H. bassetti"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://dbpedia.org/ontology/abstract","A Hynerpeton bassetti a négylábúak (Tetrapoda) főosztályának egyik korai, fosszilis faja."
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hynerpeton_bassetti?oldid=21617744&ns=0"
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Hynerpeton_bassetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hynerpeton_bassetti"
"http://hu.dbpedia.org/resource/Hynerpeton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hynerpeton_bassetti"
"http://hu.wikipedia.org/wiki/Hynerpeton_bassetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hynerpeton_bassetti"
