"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csókfülke","http://www.w3.org/2000/01/rdf-schema#label","A csókfülke"
"http://hu.dbpedia.org/resource/A_csókfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csókfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_csókfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/A_csókfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/A_csókfülke","http://dbpedia.org/ontology/wikiPageID",1717141
"http://hu.dbpedia.org/resource/A_csókfülke","http://dbpedia.org/ontology/wikiPageRevisionID",23723936
"http://hu.dbpedia.org/resource/A_csókfülke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191025204822/https:/www.mafab.hu/movies/the-kissing-booth-292053.html"
"http://hu.dbpedia.org/resource/A_csókfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/alapmű","Beth Reekles: The Kissing Booth"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/cím","A csókfülke"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/eredetiCím","The Kissing Booth"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/forgatókönyvíró","Vince Marcello"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacob_Elordi"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molly_Ringwald"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Courtney"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joey_King"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/gyártó","Komixx Entertainment"
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/A_csókfülke","http://hu.dbpedia.org/property/imdb",3799232
