"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://www.w3.org/2000/01/rdf-schema#label","Japán izoláció"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wcs7"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/wikiPageID",1086036
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/wikiPageRevisionID",23132085
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swaen.com/japanNED.php"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209205254/http:/japan.nlembassy.org/you-and-netherlands/dutch-japanese-relations.html"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/abstract","Japán elzárkózása a külvilágtól (szakoku japánul:鎖国, Hepburn-átírással: sakoku) a Tokugava-sógunátus politikai döntése volt. Az izoláció 1639-től 1854. március 31-ig, a kanagavai egyezmény aláírásáig tartott. A japán történészek ma inkább a kaikin japánul:海禁, kikötők lezárása) elnevezést használják. Ebben a több mint 200 évig tartó békés időszakban felvirágzott a japán művészet és kultúra, a haiku kifinomult formát ért el, a teaszertartás és az ikebana művészi szintre emelkedett, a Nó, a Kabuki és az ukijo-e kiteljesedett, létrejött a vaszan, hagyományos japán matematika."
"http://hu.dbpedia.org/resource/Japán_izoláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_izoláció?oldid=23132085&ns=0"
"http://hu.dbpedia.org/resource/Japán_izoláció","http://dbpedia.org/ontology/wikiPageLength",9438
"http://hu.dbpedia.org/resource/Japán_izoláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_izoláció"
"http://hu.wikipedia.org/wiki/Japán_izoláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_izoláció"
