"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_0t1z"
"http://hu.dbpedia.org/resource/Cahokia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cahokia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cahokia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois"
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/wikiPageID",560452
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/wikiPageRevisionID",23607356
"http://hu.dbpedia.org/resource/Cahokia","http://xmlns.com/foaf/0.1/name","Cahokia Mounds Állami Történelmi Lelőhely"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/kritériumok","VI"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/kép","Monks Mound in July.JPG"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/képaláírás","Cahokia legnagyobb halomsírja"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/név","Cahokia Mounds Állami Történelmi Lelőhely"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Cahokia","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/abstract","Cahokia a 19. század kezdete előtti Észak-Amerika legnagyobb települése volt, ma már csak régészeti lelőhely és történelmi emlékhely."
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/creationYear","1982"
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/requirement","VI"
"http://hu.dbpedia.org/resource/Cahokia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cahokia?oldid=23607356&ns=0"
"http://hu.dbpedia.org/resource/Cahokia","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Cahokia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cahokia"
"http://hu.wikipedia.org/wiki/Cahokia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cahokia"
