"subject","predicate","object"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/A_Holnap","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/A_Holnap","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/A_Tang-kor_háromszáz_verse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/A_Tang-kor_háromszáz_verse","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Amerikai_Horror_Story","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Antológia","http://www.w3.org/2000/01/rdf-schema#label","Antológia"
"http://hu.dbpedia.org/resource/Antológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz3c"
"http://hu.dbpedia.org/resource/Antológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvműfajok"
"http://hu.dbpedia.org/resource/Antológia","http://dbpedia.org/ontology/wikiPageID",657173
"http://hu.dbpedia.org/resource/Antológia","http://dbpedia.org/ontology/wikiPageRevisionID",21821439
"http://hu.dbpedia.org/resource/Antológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/antologia_a_a.html%7Ctitle=Antol%C3%B3gia%7Cpublisher=Kislexikon.hu%7Clanguage=magyar%7Caccessdate=2010-05-20"
"http://hu.dbpedia.org/resource/Antológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Antológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Antológia","http://dbpedia.org/ontology/abstract","Az antológia több alkotó műveit tartalmazó válogatás, bizonyos szempontok (például nyelvterület, korszak, irányzat, műfaj) szerint válogatják össze a műveket. Lehet vers- vagy szöveggyűjtemény, de akár grafikák vagy hangfelvételek gyűjteménye is. A legkorábbi ismert antológiák latin nyelvű költészettel foglalkoztak, Janus Pannonius költeményei is ilyenekben maradtak fenn. A 19. században jelentek meg az első, magyar költészettel foglalkozó antológiák, melyek közül a legismertebb a Hét évszázad magyar versei. A magyar prózát tartalmazó első antológiák a 20. században jelentek meg."
"http://hu.dbpedia.org/resource/Antológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antológia?oldid=21821439&ns=0"
"http://hu.dbpedia.org/resource/Antológia","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Antológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antológia"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Channel_Zero_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Falak_mögött_a_világ","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Falak_mögött_a_világ","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Galaktika_(antológia)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/John_Joseph_Adams","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/John_Joseph_Adams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Kirsch_János","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Kirsch_János","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_lehetetlen_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_lehetetlen_kalandjai","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Száz_vers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Antológia"
"http://hu.dbpedia.org/resource/Száz_vers","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Antológia"
"http://hu.wikipedia.org/wiki/Antológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antológia"
