"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Santervás de la Vega"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93f_"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",1234395
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",16861867
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Palencia_tartományban"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/abstract","Santervás de la Vega település Spanyolországban, Palencia tartományban. Santervás de la Vega Villota del Páramo, Poza de la Vega, Villaluenga de la Vega, Pedrosa de la Vega, Villarrabé, Lagartos, Cea és Villazanzo de Valderaduey községekkel határos. Lakosainak száma 439 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santervás_de_la_Vega?oldid=16861867&ns=0"
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",1649
"http://hu.dbpedia.org/resource/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santervás_de_la_Vega"
"http://hu.wikipedia.org/wiki/Santervás_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santervás_de_la_Vega"
