"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://www.w3.org/2000/01/rdf-schema#label","Hana jori mo naho"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreeda_Hirokazu-filmek"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_filmek"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://dbpedia.org/ontology/wikiPageID",1342637
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://dbpedia.org/ontology/wikiPageRevisionID",23440192
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreeda_Hirokazu_filmjei"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hana_jori_mo_naho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
