"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guinea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guinea_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guinea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Guineai_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://www.w3.org/2000/01/rdf-schema#label","Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://dbpedia.org/ontology/wikiPageID",87854
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",22788501
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guinea?oldid=22788501&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Guinea_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guineaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
"http://hu.dbpedia.org/resource/Kategória:Guinea_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guinea"
