"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/2000/01/rdf-schema#label","Bokšić Lug"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/wikiPageID",1689201
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/wikiPageRevisionID",23843187
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurdjenovac.hr/"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://xmlns.com/foaf/0.1/name","Bokšić Lug"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/név","Bokšić Lug"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/irányítószám",31511
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",93
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://hu.dbpedia.org/property/község","Gyurgyenovác"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/abstract","Bokšić Lug falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Gyurgyenováchoz tartozik."
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/postalCode","31511"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Gyurgyenovác"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokšić_Lug?oldid=23843187&ns=0"
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Bokšić_Lug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokšić_Lug"
"http://hu.wikipedia.org/wiki/Bokšić_Lug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokšić_Lug"
