"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyija Szolomonovna Ginzburg"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://dbpedia.org/ontology/wikiPageID",1432005
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://dbpedia.org/ontology/wikiPageRevisionID",21627441
"http://hu.dbpedia.org/resource/Jevgenyija_Szolomonovna_Ginzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/PROZA/GINZBURG_E/"
