"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi járás"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_járásai"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_járásai"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr,_Moson_és_Pozsony_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/wikiPageID",1038783
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23701243
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/név","Pannonhalmi járás"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/terület",312.35
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/térkép","Pannonhalmi járás.png"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/abstract","A Pannonhalmi járás Győr-Moson-Sopron megyéhez tartozó járás Magyarországon 2013-tól, székhelye Pannonhalma. Területe 312,35 km², népessége 15 273 fő, népsűrűsége 49 fő/km² volt a 2012. évi adatok szerint. Egy város (Pannonhalma) és 16 község tartozik hozzá. A Pannonhalmi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven 1941-től, korábbi elnevezése Pusztai járás volt, és az 1950-es járásrendezéskor szüntették meg. Székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Pannonhalma volt, de a települést 1965 előtt Győrszentmártonnak hívták."
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannonhalmi_járás?oldid=23701243&ns=0"
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Pannonhalmi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannonhalmi_járás"
"http://hu.dbpedia.org/resource/Pusztai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pannonhalmi_járás"
"http://hu.wikipedia.org/wiki/Pannonhalmi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannonhalmi_járás"
