"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Kanári-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqxfs"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanári-szigetek"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85475
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414196
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Canary Islands.svg"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Canary Islands .svg"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","civil zászló"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","A fehér a Tenerife szigetén magasodó vulkán csúcsát borító havat jelképezi, a kék a tengert, a sárga pedig a Napot. A trikolór gyökerei az 1960-as évek mozgalomig nyúlnak vissza. Carmen Sarmiento és fiai, Arturo és Jesus Cantero Sarmineto tervezte. Papíron 1961. szeptember 8-án mutatták be először. Santa Cruz de Tenerife tartomány kék-fehér színeihez adja hozzá a másik kanári-szigeteki tartomány, Las Palmas kék-sárga színét."
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kanári-szigetek_zászlaja?oldid=23414196&ns=0"
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kanári-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Kanári-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Kanári-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kanári-szigetek_zászlaja"
