"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://www.w3.org/2000/01/rdf-schema#label","Dzsedptahiufanh"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://dbpedia.org/ontology/wikiPageID",1540513
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://dbpedia.org/ontology/wikiPageRevisionID",22943452
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://dbpedia.org/ontology/wikiPageExternalLink","http://anubis4_2000.tripod.com/mummypages1/21B.htm"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://dbpedia.org/ontology/abstract","Dzsedptahiufanh (ḏd-ptḥ-ỉw=f-ˁnḫ; „Ptah mondta, hogy éljen”) ókori egyiptomi pap; Ámon második prófétája, előtte Ámon harmadik prófétája volt a XXII. dinasztia idején, I. Sesonk fáraó uralkodása alatt."
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsedptahiufanh?oldid=22943452&ns=0"
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Dzsedptahiufanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsedptahiufanh"
"http://hu.wikipedia.org/wiki/Dzsedptahiufanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsedptahiufanh"
