"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://www.w3.org/2000/01/rdf-schema#label","Az én könyvem bibliai történetekről"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúinak_kiadványai"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://dbpedia.org/ontology/wikiPageID",128937
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://dbpedia.org/ontology/wikiPageRevisionID",21727049
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jehova_Tanúi"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://dbpedia.org/ontology/abstract","Az én könyvem bibliai történetekről című - elsősorban gyermekeknek szóló - könyvet Jehova Tanúi jogi és kiadói szerve, a Watch Tower Bible and Tract Society of Pennsylvania adta ki angolul 1978-ban My Book of Bible Stories címmel. Magyarul 1982-ben jelent meg. A második kiadás angolul és magyarul egyaránt 2004-ben készült el."
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_én_könyvem_bibliai_történetekről?oldid=21727049&ns=0"
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_én_könyvem_bibliai_történetekről"
"http://hu.dbpedia.org/resource/My_Book_of_Bible_Stories","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről"
"http://hu.dbpedia.org/resource/Én_bibliai_történeteim_könyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről"
"http://hu.wikipedia.org/wiki/Az_én_könyvem_bibliai_történetekről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_én_könyvem_bibliai_történetekről"
