"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","AD (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",288813
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23263286
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AD_(egyértelműsítő_lap)?oldid=23263286&ns=0"
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",478
"http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AD_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/AD_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AD_(egyértelműsítő_lap)"
