"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://www.w3.org/2000/01/rdf-schema#label","San Francesco della Scarpa (Bitonto)"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bitonto_építményei"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://dbpedia.org/ontology/wikiPageID",764159
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://dbpedia.org/ontology/wikiPageRevisionID",22801446
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/kép","Sflsbitonto.jpg"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/név","San Francesco della Scarpa"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bitonto"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/építése",1283
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://dbpedia.org/ontology/abstract","A San Francesco della Scarpa vagy San Francesco d’Assisi egy bitontói templom."
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Francesco_della_Scarpa_(Bitonto)?oldid=22801446&ns=0"
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Francesco_della_Scarpa_(Bitonto)"
"http://hu.wikipedia.org/wiki/San_Francesco_della_Scarpa_(Bitonto)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Francesco_della_Scarpa_(Bitonto)"
