"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Németország zászlaja"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9x1"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/wikiPageID",41351
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23085562
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/de.html"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fdtlhi1r.htm"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Germany.svg"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/név","Németország zászlaja"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/adoptálás",1949
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/abstract","A német zászló mai formáját először 1919-ben használták hivatalosan, majd 1949-ben a második világháború után vált ismét nemzeti lobogóvá. Németország zászlaja három azonos szélességű vízszintes sávból áll: fekete, vörös és arany csíkokból."
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németország_zászlaja?oldid=23085562&ns=0"
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5303
"http://hu.dbpedia.org/resource/Németország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németország_zászlaja"
"http://hu.dbpedia.org/resource/Az_NSZK_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_zászlaja"
"http://hu.dbpedia.org/resource/Kelet-Németország_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_zászlaja"
"http://hu.dbpedia.org/resource/Nyugat-Németország_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_zászlaja"
"http://hu.dbpedia.org/resource/Német_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németország_zászlaja"
"http://hu.wikipedia.org/wiki/Németország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németország_zászlaja"
