"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","César Valenzuela"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c9nx3"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cádiz_labdarúgói"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/wikiPageID",1184129
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/wikiPageRevisionID",23344017
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CESAR-VALENZUELA-75770.html"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=118495&epoca_id=144"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-chilei_focista"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/név","César Valenzuela Martínez"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/teljesNév","César Martínez Valenzuela"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cádiz_CF"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/abstract","César Valenzuela Martínez (Santiago de Chile, 1992. szeptember 4. –) chilei labdarúgó, a középpályása."
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/birthName","César Martínez Valenzuela"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/youthYears","2009"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César_Valenzuela?oldid=23344017&ns=0"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/César_Valenzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César_Valenzuela"
"http://hu.wikipedia.org/wiki/César_Valenzuela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César_Valenzuela"
