"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leivinha"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leivinha","http://www.w3.org/2000/01/rdf-schema#label","Leivinha"
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Novo_Horizonte"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leivinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/wikiPageID",1554218
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/wikiPageRevisionID",19913462
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.joao.leivinha.55290.en.html"
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j5150.html"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/név","Leivinha"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/teljesNév","João Leiva Campos Filho"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_Portuguesa"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1977–1981"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/meccsek",263
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Novo_Horizonte"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/válogatottMeccsek",21
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leivinha","http://hu.dbpedia.org/property/válogatottÉvek",1972
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/abstract","João Leiva Campos Filho, ismertebb nevén: Leivinha brazil válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/appearancesInNationalTeam",21
"http://hu.dbpedia.org/resource/Leivinha","http://dbpedia.org/ontology/birthName","João Leiva Campos Filho"
